Lodgements,Brisbane,Gold Coast,B'leigh,Ipswich,T'wmba,Nambour,Caboolture,M'borough,Kingaroy,Gympie,Roma,Rocky,B'berg,T'ville,Mackay,Cairns,E-Lodge,E-Conveyance,Admin Advice,Current Lodgement Total,Previous Fortnight Final Adjustment total
Caveats & Writs,14,6,1,0,0,2,0,0,0,0,0,0,0,1,0,1,27,22,0,74,308
Community Title Docs.(CMS),28,21,0,1,1,6,0,0,1,0,0,0,1,3,2,2,20,0,0,86,230
Discharges,213,35,6,37,24,23,0,10,1,8,0,2,17,49,7,19,1974,6523,0,8948,-2703
Easements,43,20,0,0,4,11,0,0,0,1,0,0,0,2,1,4,89,0,0,175,698
Leases,57,14,0,2,0,4,0,0,0,1,0,1,1,7,1,2,203,0,0,293,490
Misc. Charges,52,7,0,0,0,3,0,1,0,1,0,2,0,2,0,1,80,0,0,149,120
Misc. Documents,30,0,1,1,0,4,0,0,0,0,0,1,2,1,0,0,3,0,0,43,868
Mortgages,33,2,1,30,0,2,0,1,0,2,0,3,1,32,0,0,2182,6062,0,8351,-3008
Orders,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,20,0,0,22,-91
Transfers Other,125,24,8,16,9,18,0,8,0,5,5,15,9,11,9,16,264,0,0,542,24
Powers of Attorney,73,118,6,4,4,11,0,2,1,2,0,1,1,3,2,2,0,0,0,230,245
Transfers,256,35,8,49,13,21,0,18,3,8,0,6,19,70,4,22,2382,4390,0,7304,-2019
Transmissions,61,9,3,9,9,11,0,8,0,3,0,3,7,11,9,4,60,2,0,209,83
Sub Total,986,291,34,149,64,117,0,48,6,31,5,34,58,192,35,73,7304,16999,0,26426,-4755
Survey Plans,38,21,0,1,4,7,0,0,0,2,0,0,1,10,1,3,50,0,0,138,-17
Community Title Plans,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,-32
Sub Total,38,26,0,1,4,7,0,0,0,2,0,0,1,10,1,3,50,0,0,143,45
Admin Advice,117,5,2,2,0,2,0,0,0,0,0,0,2,1,2,1,68,15,73,290,-3447
Departmental Dealing,122,3,0,0,0,1,0,0,0,0,5,4,1,2,2,2,0,0,0,142,-268
Priority Notices,52,20,1,10,13,1,0,4,0,8,1,5,25,46,5,8,1035,545,0,1779,-624
Sub Total,291,28,3,12,13,4,0,4,0,8,6,9,28,49,9,11,1103,560,73,2211,-4339
TOTALS,1315,345,37,162,81,128,0,52,6,41,11,43,87,251,45,87,8457,17559,73,28780,-9168
AVERAGE DAILY,131.5,34.5,3.7,16.2,8.1,12.8,0,5.2,0.6,4.1,1.1,4.3,8.7,25.1,4.5,8.7,845.7,1755.9,7.3,2878,
