Lodgements,Brisbane,Gold Coast,B'leigh,Ipswich,T'wmba,Nambour,Caboolture,M'borough,Kingaroy,Gympie,Roma,Rocky,B'berg,T'ville,Mackay,Cairns,E-Lodge,E-Conveyance,Admin Advice,Current Lodgement Total,Previous Fortnight Final Adjustment total
Caveats & Writs,48,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,24,14,0,92,-164
Community Title Docs.(CMS),40,8,1,0,0,3,0,0,0,0,0,0,0,0,1,0,11,0,0,64,-78
Discharges,285,35,1,37,9,11,7,2,0,4,1,5,5,49,7,20,1552,2785,0,4815,1593
Easements,129,7,2,1,1,12,5,1,0,1,0,1,5,10,2,6,46,0,0,229,-507
Leases,69,3,0,1,0,1,0,0,0,1,0,1,3,3,1,1,117,0,0,201,33
Misc. Charges,58,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,61,0,0,125,308
Misc. Documents,93,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,2,0,0,99,-808
Mortgages,58,7,0,43,0,0,1,0,0,2,0,0,0,28,0,1,1816,2675,0,4631,1976
Orders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,101
Transfers Other,63,4,4,3,0,8,4,6,0,2,0,6,5,11,1,5,115,0,0,237,261
Powers of Attorney,49,12,0,2,3,7,1,2,0,2,0,1,2,2,2,1,0,0,0,86,-28
Transfers,311,51,8,70,15,15,4,5,0,14,3,14,14,78,9,40,2159,2207,0,5017,2348
Transmissions,55,3,0,4,3,10,5,3,0,1,2,3,1,12,1,4,46,1,0,154,306
Sub Total,1258,133,17,163,31,68,29,19,0,28,7,32,36,195,24,79,5955,7682,0,15756,5341
Survey Plans,50,10,4,0,4,6,5,2,0,2,0,1,2,7,0,5,34,0,0,132,277
Community Title Plans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
Sub Total,50,10,4,0,4,6,5,2,0,2,0,1,2,7,0,5,34,0,0,132,216
Admin Advice,66,1,0,1,0,1,1,0,0,0,0,0,0,3,1,1,138,7,27,247,3606
Departmental Dealing,58,1,0,0,0,1,0,0,0,0,0,0,0,0,1,4,0,0,0,65,296
Priority Notices,13,7,2,4,1,0,1,2,0,4,0,0,10,24,1,1,409,244,0,723,551
Sub Total,137,9,2,5,1,2,2,2,0,4,0,0,10,27,3,6,547,251,27,1035,4453
TOTALS,1445,152,23,168,36,76,36,23,0,34,7,33,48,229,27,90,6536,7933,27,16923,10129
AVERAGE DAILY,361.25,38,5.75,42,9,19,9,5.75,0,8.5,1.75,8.25,12,57.25,6.75,22.5,1634,1983.25,6.75,4230.75,change formula if no of working days p/fortnight is not 10
